Part,Color,Color Name,Quantity,Search LDraw,Search Rebrickable,Name
3648b,8,Dark Grey,3,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=3648b"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=3648b&part_cat=&exists_in_color="",""Click"")",Technic Gear 24 Tooth with Single Axle Hole
46667,8,Dark Grey,4,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=46667"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=46667&part_cat=&exists_in_color="",""Click"")",Plane Jet Engine Fan with 10 Blades and Technic Pin
32123b,7,Light Grey,35,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=32123b"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=32123b&part_cat=&exists_in_color="",""Click"")",Technic Bush 1/2 Smooth with Axle Hole Semi-Reduced
48989,7,Light Grey,8,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=48989"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=48989&part_cat=&exists_in_color="",""Click"")",Technic Cross Block 1 x 3 (Pin/Pin/Pin) with 4 Pins
11214,4,Red,74,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=11214"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=11214&part_cat=&exists_in_color="",""Click"")",Technic Axle Pin Long with Friction with  2L Pin
32073,14,Yellow,17,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=32073"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=32073&part_cat=&exists_in_color="",""Click"")",Technic Axle  5
32184,8,Dark Grey,30,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=32184"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=32184&part_cat=&exists_in_color="",""Click"")",Technic Cross Block 1 x 3 (Axle/Pin/Axle)
32039,8,Dark Grey,31,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=32039"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=32039&part_cat=&exists_in_color="",""Click"")",Technic Connector (Axle/Bush)
44294,7,Light Grey,20,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=44294"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=44294&part_cat=&exists_in_color="",""Click"")",Technic Axle  7
32140,8,Dark Grey,38,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=32140"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=32140&part_cat=&exists_in_color="",""Click"")",Technic Beam  2 x  4 Liftarm Bent 90
32523,8,Dark Grey,25,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=32523"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=32523&part_cat=&exists_in_color="",""Click"")",Technic Beam  3
32524,8,Dark Grey,5,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=32524"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=32524&part_cat=&exists_in_color="",""Click"")",Technic Beam  7
32009,8,Dark Grey,4,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=32009"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=32009&part_cat=&exists_in_color="",""Click"")",Technic Beam  3 x  3.8 x  7 Liftarm Bent 45 Double
41239,8,Dark Grey,29,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=41239"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=41239&part_cat=&exists_in_color="",""Click"")",Technic Beam 13
15100,14,Yellow,16,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=15100"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=15100&part_cat=&exists_in_color="",""Click"")",Technic Pin with Friction with Perpendicular Pin Hole
15100,0,Black,34,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=15100"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=15100&part_cat=&exists_in_color="",""Click"")",Technic Pin with Friction with Perpendicular Pin Hole
15462,6,Brown,6,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=15462"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=15462&part_cat=&exists_in_color="",""Click"")",Technic Axle  5 with Stop
32270,0,Black,15,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=32270"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=32270&part_cat=&exists_in_color="",""Click"")",Technic Gear 12 Tooth Double Bevel
59443,8,Dark Grey,87,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=59443"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=59443&part_cat=&exists_in_color="",""Click"")",Technic Axle Joiner Inline Smooth
32498,0,Black,7,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=32498"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=32498&part_cat=&exists_in_color="",""Click"")",Technic Gear 36 Tooth Double Bevel
59426,8,Dark Grey,11,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=59426"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=59426&part_cat=&exists_in_color="",""Click"")",Technic Axle  5.5 with Stop Type 2
60483,15,White,46,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=60483"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=60483&part_cat=&exists_in_color="",""Click"")",Technic Beam  2 Liftarm
87083,8,Dark Grey,9,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=87083"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=87083&part_cat=&exists_in_color="",""Click"")",Technic Axle  4 with Stop
6536,8,Dark Grey,29,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=6536"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=6536&part_cat=&exists_in_color="",""Click"")",Technic Cross Block 1 x 2 (Axle/Pin)
18575,18,Light Yellow,9,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=18575"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=18575&part_cat=&exists_in_color="",""Click"")",Technic Gear 20 Tooth Double Bevel Reinforced
3713,4,Red,16,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=3713"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=3713&part_cat=&exists_in_color="",""Click"")",Technic Bush with Two Flanges
32062,4,Red,34,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=32062"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=32062&part_cat=&exists_in_color="",""Click"")",Technic Axle  2 Notched
27940,8,Dark Grey,4,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=27940"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=27940&part_cat=&exists_in_color="",""Click"")",Technic Axle  3L with Middle Perpendicular Pin Hole
32014,8,Dark Grey,2,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=32014"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=32014&part_cat=&exists_in_color="",""Click"")",Technic Angle Connector #6 (90 degree)
64782,15,White,12,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=64782"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=64782&part_cat=&exists_in_color="",""Click"")",Technic Panel  5 x 11
32526,15,White,39,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=32526"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=32526&part_cat=&exists_in_color="",""Click"")",Technic Beam  3 x  5 Bent 90
32184,15,White,27,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=32184"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=32184&part_cat=&exists_in_color="",""Click"")",Technic Cross Block 1 x 3 (Axle/Pin/Axle)
18651,0,Black,37,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=18651"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=18651&part_cat=&exists_in_color="",""Click"")",Technic Axle Pin Long with Friction with  2L Axle
32524,15,White,19,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=32524"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=32524&part_cat=&exists_in_color="",""Click"")",Technic Beam  7
32316,15,White,12,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=32316"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=32316&part_cat=&exists_in_color="",""Click"")",Technic Beam  5
32449,15,White,7,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=32449"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=32449&part_cat=&exists_in_color="",""Click"")",Technic Beam  4 x  0.5 Liftarm
18945,15,White,6,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=18945"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=18945&part_cat=&exists_in_color="",""Click"")",Technic Panel  5 x 11 Trapezium
32523,15,White,19,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=32523"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=32523&part_cat=&exists_in_color="",""Click"")",Technic Beam  3
41239,15,White,12,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=41239"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=41239&part_cat=&exists_in_color="",""Click"")",Technic Beam 13
32126,0,Black,4,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=32126"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=32126&part_cat=&exists_in_color="",""Click"")",Technic Connector Toggle Joint Smooth
4595,7,Light Grey,4,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=4595"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=4595&part_cat=&exists_in_color="",""Click"")",Brick  1 x  2 x  0.667 with Studs on Sides
2412b,8,Dark Grey,4,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=2412b"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=2412b&part_cat=&exists_in_color="",""Click"")",Tile  1 x  2 Grille with Groove
40490,15,White,14,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=40490"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=40490&part_cat=&exists_in_color="",""Click"")",Technic Beam  9
99008,18,Light Yellow,11,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=99008"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=99008&part_cat=&exists_in_color="",""Click"")",Technic Axle  4 with Middle Cylindrical Stop
4519,7,Light Grey,63,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=4519"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=4519&part_cat=&exists_in_color="",""Click"")",Technic Axle  3
32063,15,White,12,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=32063"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=32063&part_cat=&exists_in_color="",""Click"")",Technic Beam  6 x  0.5
32524,7,Light Grey,10,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=32524"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=32524&part_cat=&exists_in_color="",""Click"")",Technic Beam  7
24121,0,Black,4,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=24121"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=24121&part_cat=&exists_in_color="",""Click"")",Technic Gear Ring Quarter 11 x 11 with 35 Teeth
18654,8,Dark Grey,42,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=18654"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=18654&part_cat=&exists_in_color="",""Click"")",Technic Beam  1
98138,7,Light Grey,16,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=98138"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=98138&part_cat=&exists_in_color="",""Click"")",Tile  1 x  1 Round with Groove
18654,15,White,7,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=18654"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=18654&part_cat=&exists_in_color="",""Click"")",Technic Beam  1
63869,7,Light Grey,18,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=63869"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=63869&part_cat=&exists_in_color="",""Click"")",Technic Cross Block 3 x 2 (Axle/Triple Pin)
3707,0,Black,8,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=3707"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=3707&part_cat=&exists_in_color="",""Click"")",Technic Axle  8
62462,15,White,23,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=62462"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=62462&part_cat=&exists_in_color="",""Click"")",Technic Pin Joiner Round with Slot
6141,80,Metallic Silver,14,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=6141"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=6141&part_cat=&exists_in_color="",""Click"")",Plate  1 x  1 Round
3710,15,White,4,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=3710"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=3710&part_cat=&exists_in_color="",""Click"")",Plate  1 x  4
3035,15,White,2,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=3035"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=3035&part_cat=&exists_in_color="",""Click"")",Plate  4 x  8
4032a,8,Dark Grey,2,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=4032a"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=4032a&part_cat=&exists_in_color="",""Click"")",Plate  2 x  2 Round with Axlehole Type 1
18674,8,Dark Grey,2,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=18674"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=18674&part_cat=&exists_in_color="",""Click"")",Plate  2 x  2 Round with  1 Centre Stud
3794b,8,Dark Grey,5,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=3794b"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=3794b&part_cat=&exists_in_color="",""Click"")",Plate  1 x  2 with Groove with 1 Centre Stud
3070b,8,Dark Grey,2,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=3070b"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=3070b&part_cat=&exists_in_color="",""Click"")",Tile  1 x  1 with Groove
3460,15,White,5,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=3460"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=3460&part_cat=&exists_in_color="",""Click"")",Plate  1 x  8
3069b,8,Dark Grey,9,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=3069b"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=3069b&part_cat=&exists_in_color="",""Click"")",Tile  1 x  2 with Groove
98138,57,Trans Orange,5,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=98138"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=98138&part_cat=&exists_in_color="",""Click"")",Tile  1 x  1 Round with Groove
